oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
011500,20061001,20060701,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1578657367,,0.00,20061005,0.00,0.00,0.00
011501,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1770512741,,0.00,20061005,0.00,0.00,0.00
011502,20061001,20060701,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1205209509,,0.00,20061005,0.00,0.00,0.00
011503,20051001,20051001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011504,20051001,20051001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011505,20051001,20051001,20240702,, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011506,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1376572255,,0.00,20061005,0.00,0.00,0.00
011507,20001001,20001001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,20051001,20051001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011509,20061001,20061001,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,0000000000,,0.00,20070323,0.00,0.00,0.00
011510,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1699770792,,0.00,20061005,0.00,0.00,0.00
011511,20051001,20051001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011512,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1588693550,,0.00,20200323,0.00,0.00,0.00
011513,20061001,20060101,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1194727362,,0.00,20061005,0.00,0.00,0.00
011514,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1437209277,,0.00,20061005,0.00,0.00,0.00
011515,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011516,20051001,20051001,20240702,, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011517,20061001,20060101,20240702,, ,11001,35,0,8600,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1861497935,,0.00,20061005,0.00,0.00,0.00
011518,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,0000000000,,0.00,20061005,0.00,0.00,0.00
011519,20001001,20001001,20240702,19980401, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20010712,0.00,0.00,0.00
011520,20001001,20001001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011522,20061001,20061001,20240702,, ,11001,35,0,2180,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1770519324,,0.00,20061005,0.00,0.00,0.00
011523,20061001,20061001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1144273160,,0.00,20061002,0.00,0.00,0.00
011524,20061001,20061001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1760454631,,0.00,20061002,0.00,0.00,0.00
011525,20001001,20001001,20240702,20021104, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20030110,0.00,0.00,0.00
011526,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1346244399,,0.00,20061005,0.00,0.00,0.00
011527,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1326006651,,0.00,20061005,0.00,0.00,0.00
011528,20051001,20051001,20240702,, ,11001,35,0,0580,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,12220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011530,20051001,20051001,20240702,20190201, ,11001,35,0,2655,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20191213,0.00,0.00,0.00
011531,20001001,20001001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011532,20001001,20001001,20240702,19971231, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20010721,0.00,0.00,0.00
011534,20061001,20060101,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1902904568,,0.00,20061005,0.00,0.00,0.00
011535,20061001,20060101,20240702,20050630, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,0000000000,,0.00,20061030,0.00,0.00,0.00
011536,20061001,20061001,20240702,20120501, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1891085635,,0.00,20140122,0.00,0.00,0.00
011537,20061001,20060101,20240702,20071031, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1013954528,,0.00,20090210,0.00,0.00,0.00
011538,20061001,20061001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1558417386,,0.00,20061002,0.00,0.00,0.00
011539,20001001,20001001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19980114,0.00,0.00,0.00
011540,20061001,20061001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1629152822,,0.00,20061002,0.00,0.00,0.00
011541,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011542,20061001,20060701,20240702,20131231, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1871539734,,0.00,20140214,0.00,0.00,0.00
011543,20061001,20060101,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1609337229,,0.00,20061005,0.00,0.00,0.00
011545,20051001,20051001,20240702,20090601, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20060930, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20091022,0.00,0.00,0.00
011546,20180901,20180901,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20190630, , ,19300,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1306894142,,0.00,20190816,0.00,0.00,0.00
011547,20090101,20090101,20240702,,N,15004,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20031231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275571259,,0.00,20081222,0.00,0.00,0.00
011548,20061001,20060101,20240702,, ,11001,35,0,8600,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1114641925,,0.00,20061005,0.00,0.00,0.00
011549,20061001,20061001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275933624,,0.00,20061002,0.00,0.00,0.00
011550,20001001,20001001,20240702,20041101, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011551,20001001,20001001,20240702,20041101, ,11001,35,0,2180,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011552,20001001,20001001,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011553,20061001,20060101,20240702,20160731, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1750320180,,0.00,20170804,0.00,0.00,0.00
011554,20051001,20051001,20240702,20160731, ,11001,35,0,2880,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161212,0.00,0.00,0.00
011555,20001001,20001001,20240702,20041101, ,11001,35,0,1800,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19980930, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011556,20001001,20001001,20240702,20020701, ,11001,35,0,1000,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19970930, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20020605,0.00,0.00,0.00
011557,20080502,20080101,20240702,20160731, ,11001,35,0,1000,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1013955038,,0.00,20170406,0.00,0.00,0.00
011558,20230101,20230101,20240702,, ,15004,35,0,5160,    ,    ,  , , , ,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20201231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1720335680,,0.00,20230818,0.00,0.00,0.00
011559,20001001,20001001,20240702,20041101, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011560,20001001,20001001,20240702,19980430, ,11001,35,0,5240,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19981231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20021216,0.00,0.00,0.00
011561,20061001,20060101,20240702,20210916, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19981231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1578506564,,0.00,20220331,0.00,0.00,0.00
011562,20061001,20060101,20240702,, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1285671792,,0.00,20061005,0.00,0.00,0.00
011563,20001001,20001001,20240702,20041101, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011564,20001001,20001001,20240702,20041101, ,11001,35,0,2180,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011565,20001001,20001001,20240702,20021031, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19980630, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20040303,0.00,0.00,0.00
011566,20071001,20070101,20240702,, ,11001,35,0,2030,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1083651525,,0.00,20081006,0.00,0.00,0.00
011567,20061001,20060101,20240702,, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19971231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992742431,,0.00,20061005,0.00,0.00,0.00
011568,20061001,20060701,20240702,20160731, ,11001,35,0,1000,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19980630, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1356387955,,0.00,20171031,0.00,0.00,0.00
011569,20061001,20060101,20240702,20160930, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19981231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1568401354,,0.00,20170417,0.00,0.00,0.00
011570,20061001,20060101,20240702,20150518, ,11001,35,0,1000,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1669473039,,0.00,20151013,0.00,0.00,0.00
011571,20061001,20060101,20240702,20090601, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1396784195,,0.00,20091022,0.00,0.00,0.00
011572,20001001,20001001,20240702,20030515, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20030815,0.00,0.00,0.00
011573,20051001,20051001,20240702,20160731, ,11001,35,0,3440,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20170314,0.00,0.00,0.00
011574,20061001,20060101,20240702,20100412, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275572067,,0.00,20100412,0.00,0.00,0.00
011575,20001001,20001001,20240702,20041101, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050420,0.00,0.00,0.00
011576,20061001,20060101,20240702,, ,11001,35,0,9901,    ,    ,  , , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1104881366,,0.00,20061005,0.00,0.00,0.00
011577,20231001,20230101,20240702,,N,11001,35,3,9901,    ,    ,  , , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1497707962,,0.00,20231001,0.00,0.00,0.00
011578,20061001,20060101,20240702,20160731,N,11001,35,3,9901,    ,    ,  , , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1982645693,,0.00,20171031,0.00,0.00,0.00
011579,20231001,20230101,20240702,,N,11001,35,3,2880,    ,    ,  , , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20231231, , ,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1982955043,,0.00,20231001,0.00,0.00,0.00
011580,20061001,20060101,20240702,20140228,N,11001,35,3,9901,    ,    ,  , , ,0,01,0.00,0.000,,0,1.000,,0.0000,0.0000,,,19991130, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1043534274,,0.00,20140606,0.00,0.00,0.00