oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
011500,19971001,19971001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011500,19981001,19981001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011500,19991001,19991001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011500,20001001,20001001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011500,20051001,20051001,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50284,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011500,20061001,20060701,20240702,, ,11001,35,0,5240,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1578657367,,0.00,20061005,0.00,0.00,0.00
011501,19971001,19971001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011501,19981001,19981001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011501,19991001,19991001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011501,20001001,20001001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011501,20051001,20051001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50182,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011501,20061001,20060701,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1770512741,,0.00,20061005,0.00,0.00,0.00
011502,19971001,19971001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20000413,0.00,0.00,0.00
011502,19981001,19981001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20000413,0.00,0.00,0.00
011502,19991001,19991001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20000413,0.00,0.00,0.00
011502,20001001,20001001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20000413,0.00,0.00,0.00
011502,20051001,20051001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,50281,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011502,20061001,20060701,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,19991130, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1205209509,,0.00,20061005,0.00,0.00,0.00
011503,19971001,19971001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011503,19981001,19981001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011503,19991001,19991001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011503,20001001,20001001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011503,20051001,20051001,20240702,, ,11001,35,0,5160,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011504,19971001,19971001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011504,19981001,19981001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011504,19991001,19991001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011504,20001001,20001001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011504,20051001,20051001,20240702,20160330, ,11001,35,0,2880,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20161024,0.00,0.00,0.00
011505,19971001,19971001,20240702,, ,11001,35,0,3440,0000,0000,00,6, , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011505,19981001,19981001,20240702,, ,11001,35,0,3440,0000,0000,00,6, , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011505,19991001,19991001,20240702,, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19991101,0.00,0.00,0.00
011505,20001001,20001001,20240702,, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19991101,0.00,0.00,0.00
011505,20051001,20051001,20240702,, ,11001,35,0,3440,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011506,19971001,19971001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011506,19981001,19981001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011506,19991001,19991001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011506,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20040128,0.00,0.00,0.00
011506,20051001,20051001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50002,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011506,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1376572255,,0.00,20061005,0.00,0.00,0.00
011507,19971001,19971001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011507,19981001,19981001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011507,19991001,19991001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011507,20001001,20001001,20240702,, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,19971001,19971001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,19981001,19981001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,19991001,19991001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,20001001,20001001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011508,20051001,20051001,20240702,, ,11001,35,0,0450,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011509,19971001,19971001,20240702,20041101, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,19981001,19981001,20240702,20041101, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,19991001,19991001,20240702,20041101, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,20001001,20001001,20240702,20041101, ,11001,35,0,1000,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,20040501,20040501,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,20050501,20050501,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50215,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,20051001,20051001,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50215,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070323,0.00,0.00,0.00
011509,20061001,20061001,20240702,20041101, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,0000000000,,0.00,20070323,0.00,0.00,0.00
011510,19971001,19971001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011510,19981001,19981001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011510,19991001,19991001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011510,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011510,20051001,20051001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50001,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011510,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1699770792,,0.00,20061005,0.00,0.00,0.00
011511,19971001,19971001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19990625,0.00,0.00,0.00
011511,19981001,19981001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19990625,0.00,0.00,0.00
011511,19991001,19991001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19990625,0.00,0.00,0.00
011511,20001001,20001001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19990625,0.00,0.00,0.00
011511,20051001,20051001,20240702,, ,11001,35,0,2030,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011512,19971001,19971001,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20200323,0.00,0.00,0.00
011512,19981001,19981001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011512,19991001,19991001,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20200323,0.00,0.00,0.00
011512,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20200323,0.00,0.00,0.00
011512,20051001,20051001,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50001,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20200323,0.00,0.00,0.00
011512,20061001,20060701,20240702,, ,11001,35,0,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1588693550,,0.00,20200323,0.00,0.00,0.00
011513,19971001,19971001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011513,19981001,19981001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011513,19991001,19991001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011513,20001001,20001001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,19971020,0.00,0.00,0.00
011513,20051001,20051001,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,50001,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20050927,0.00,0.00,0.00
011513,20061001,20060101,20240702,, ,11001,35,0,9901,0000,0000,00, , , ,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1194727362,,0.00,20061005,0.00,0.00,0.00