oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
017000,20231001,20230101,20240702,,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1033299789,,0.00,20231001,0.00,0.00,0.00
017001,20060101,20060101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20061107,0.00,0.00,0.00
017002,20060101,20060101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20061107,0.00,0.00,0.00
017008,20200101,20200101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20201231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1235216359,,0.00,20191107,0.00,0.00,0.00
017009,20231001,20230101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1629539077,,0.00,20231001,0.00,0.00,0.00
017012,20001001,20000701,20240702,20021107,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20040303,0.00,0.00,0.00
017013,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1174552939,,0.00,20231001,0.00,0.00,0.00
017014,20231001,20230101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1649238981,,0.00,20231001,0.00,0.00,0.00
017016,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1518102938,,0.00,20231001,0.00,0.00,0.00
017017,20160101,20160101,20240702,20130315,N,11001,36,5,9901,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1225049828,,0.00,20170725,0.00,0.00,0.00
017018,20231001,20230101,20240702,,N,11001,36,5,2880,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1740219591,,0.00,20231001,0.00,0.00,0.00
017020,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1750335832,,0.00,20231001,0.00,0.00,0.00
017024,20231001,20230101,20240702,,N,11001,36,5,2180,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1902041247,,0.00,20231001,0.00,0.00,0.00
017025,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1265718969,,0.00,20231001,0.00,0.00,0.00
017026,20231001,20230101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1962459438,,0.00,20231001,0.00,0.00,0.00
017027,20231001,20230101,20240702,,N,11001,36,5,2030,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1144409004,,0.00,20231001,0.00,0.00,0.00
017028,20210101,20210101,20240702,20201030,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20211231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1144666157,,0.00,20201222,0.00,0.00,0.00
017031,20060101,20060101,20240702,20090406,N,11001,36,5,0450,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20100201,0.00,0.00,0.00
017033,20060101,20060101,20240702,20121001,N,11001,36,5,1000,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20130213,0.00,0.00,0.00
017034,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,19300,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1740653047,,0.00,20231001,0.00,0.00,0.00
017035,20231001,20230101,20240702,,N,11001,36,5,5160,    ,    ,  , , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1710929294,,0.00,20231001,0.00,0.00,0.00
017036,20001001,20000101,20240702,20011031,N,11001,36,5,1000,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20130418,0.00,0.00,0.00
017037,20231001,20230101,20240702,,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1972823920,,0.00,20231001,0.00,0.00,0.00
017039,20231001,20230101,20240702,,N,11001,36,5,3440,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1013975309,,0.00,20231001,0.00,0.00,0.00
017041,20180101,20180101,20240702,20180507,N,11001,36,5,1000,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1144277013,,0.00,20180726,0.00,0.00,0.00
017047,20060101,20060101,20240702,20060815,N,11001,36,5,2650,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20080815,0.00,0.00,0.00
017048,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1457380172,,0.00,20231001,0.00,0.00,0.00
017050,20231001,20230101,20240702,,N,11001,36,5,3440,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1366478083,,0.00,20231001,0.00,0.00,0.00
017051,20231001,20230101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1245298538,,0.00,20231001,0.00,0.00,0.00
017052,20230101,20230101,20240702,,N,15004,36,6,5160,    ,    ,  , , ,0,01,0.00,1.000,,1,0.000,,0.0000,0.0000,1.00000,,20211231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1306875059,,0.00,20230818,0.00,0.00,0.00
017053,20231001,20230101,20240702,,N,11001,36,5,2180,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1770561268,,0.00,20231001,0.00,0.00,0.00
017054,20230101,20230101,20240702,,N,15004,36,6,1000,    ,    ,  , , ,0,01,0.00,1.000,,1,0.000,,0.0000,0.0000,1.00000,,20211231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1477582393,,0.00,20230818,0.00,0.00,0.00
017055,20230101,20230101,20240702,,N,15004,36,6,5240,    ,    ,  , , ,0,01,0.00,1.000,,1,0.000,,0.0000,0.0000,1.00000,,20211231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1134158843,,0.00,20230818,0.00,0.00,0.00
017056,20231001,20230101,20240702,,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1013946722,,0.00,20231001,0.00,0.00,0.00
017058,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1497784326,,0.00,20231001,0.00,0.00,0.00
017063,20231001,20231001,20240702,,N,15004,36,6,1000,    ,    ,  , , ,0,01,0.00,1.000,,1,0.000,,0.0000,0.0000,1.00000,,20230930, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1194324624,,0.00,20230920,0.00,0.00,0.00
017066,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1689625865,,0.00,20231001,0.00,0.00,0.00
017067,20200101,20200101,20240702,20190304,N,11001,36,5,5240,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20201231, , ,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275515850,,0.00,20200818,0.00,0.00,0.00
017069,20231001,20230101,20240702,,N,11001,36,5,5160,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1013975572,,0.00,20231001,0.00,0.00,0.00
017070,20231001,20230101,20240702,,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1790743961,,0.00,20231001,0.00,0.00,0.00
017071,20231001,20230101,20240702,,N,11001,36,5,2030,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1376572081,,0.00,20231001,0.00,0.00,0.00
017072,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1104870286,,0.00,20231001,0.00,0.00,0.00
017077,20001001,20000701,20240702,20011001,N,11001,36,5,1000,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20030331,0.00,0.00,0.00
017078,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1326006628,,0.00,20231001,0.00,0.00,0.00
017079,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1548787401,,0.00,20231001,0.00,0.00,0.00
017080,20231001,20230101,20240702,,N,11001,36,5,8600,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275587073,,0.00,20231001,0.00,0.00,0.00
017082,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1457578114,,0.00,20231001,0.00,0.00,0.00
017083,20060101,20060101,20240702,20140131,N,11001,36,5,1000,0000,0000,00, , ,1,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20141028,0.00,0.00,0.00
017084,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1558392795,,0.00,20231001,0.00,0.00,0.00
017085,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1871723841,,0.00,20231001,0.00,0.00,0.00
017086,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1659604924,,0.00,20231001,0.00,0.00,0.00
017088,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1821241613,,0.00,20231001,0.00,0.00,0.00
017089,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1588655161,,0.00,20231001,0.00,0.00,0.00
017090,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1457587404,,0.00,20231001,0.00,0.00,0.00
017091,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1114927639,,0.00,20231001,0.00,0.00,0.00
017092,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1689191405,,0.00,20231001,0.00,0.00,0.00
017093,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1790720076,,0.00,20231001,0.00,0.00,0.00
017094,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1245261502,,0.00,20231001,0.00,0.00,0.00
017095,20231001,20230101,20240702,,N,11001,36,5,3340,    ,    ,  , , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1730136698,,0.00,20231001,0.00,0.00,0.00
017096,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1700287497,,0.00,20231001,0.00,0.00,0.00
017097,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1861575334,,0.00,20231001,0.00,0.00,0.00
017100,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1649411299,,0.00,20231001,0.00,0.00,0.00
017101,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1861706103,,0.00,20231001,0.00,0.00,0.00
017102,20210101,20210101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20211231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1285946863,,0.00,20210104,0.00,0.00,0.00
017103,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,99901,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1912060260,,0.00,20231001,0.00,0.00,0.00
017104,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1093484396,,0.00,20231001,0.00,0.00,0.00
017105,20051001,20051001,20240702,20070101,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20070906,0.00,0.00,0.00
017106,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1881677581,,0.00,20231001,0.00,0.00,0.00
017107,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1275764375,,0.00,20231001,0.00,0.00,0.00
017109,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1376680470,,0.00,20231001,0.00,0.00,0.00
017112,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1770593204,,0.00,20231001,0.00,0.00,0.00
017115,20231001,20230101,20240702,,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1821010679,,0.00,20231001,0.00,0.00,0.00
017116,20231001,20230101,20240702,,N,11001,36,5,5240,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1255533642,,0.00,20231001,0.00,0.00,0.00
017117,20231001,20230101,20240702,,N,11001,36,5,9901,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1225211709,,0.00,20231001,0.00,0.00,0.00
017118,20231001,20230101,20240702,,N,11001,36,5,2030,0000,0000,00, , ,0,01,0.00,0.000,,0,0.000,,0.0000,0.0000,1.00000,,20231231, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1972616258,,0.00,20231001,0.00,0.00,0.00