oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
015009,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00975655210,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1164496691,,0.00,20240420,0.00,0.00,0.00
015010,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,266.66,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1013401132,,0.00,20240222,0.00,0.00,0.00
015011,20011001,20011001,20240702,20020506,N,05901,38,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20020930, , ,,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20031116,0.00,0.00,0.00
015012,20240223,20231001,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,161.85,1.000,,0,0.000,,0.0000,0.0000,,,20240930, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98628417090,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1861161150,,0.00,20240226,0.00,0.00,0.00
015014,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1275569873,,0.00,20240420,0.00,0.00,0.00
015015,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1811986656,,0.00,20240420,0.00,0.00,0.00
015016,20240313,20230701,20240702,,N,10111,38,5,3440,    ,    ,  , , ,4,01,168.93,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,1.01463482500,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8041,1, ,1790158418,,0.00,20240313,0.00,0.00,0.00
015019,20231001,20230701,20240702,,N,04011,38,6,5240,    ,    ,  , , ,4,01,300.01,1.000,,1,0.000,,0.0000,0.0000,,,20240630, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.01491178800,0,0.0000,0.000, ,0.00, ,0.000000,01051,0.0000, ,0.7556,1, ,1104876226,,0.00,20231002,0.00,0.00,0.00
015023,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1780779439,,0.00,20240222,0.00,0.00,0.00
015024,20231121,20230101,20240702,,N,10111,38,5,3440,    ,    ,  , , ,4,01,162.32,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,26620,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8041,1, ,1477210631,,0.00,20231127,0.00,0.00,0.00
015027,20231001,20230701,20240702,,N,05901,38,5,5240,5240,5240,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,33860,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98042998030,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7556,1,N,1588611271,,0.00,20240420,0.00,0.00,0.00
015028,20231001,20230701,20240702,,N,04011,38,6,2650,    ,    ,  , , ,4,01,0.00,1.000,,1,0.000,,0.0000,0.0000,,,20240630, ,1,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,01033,0.0000,2,0.6593,1, ,1750331906,,0.00,20231002,0.00,0.00,0.00
015031,20231001,20230101,20240702,,N,10111,38,5,2650,    ,    ,  , , ,4,01,190.43,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.99271956910,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.6593,1, ,1295722882,,0.00,20231003,0.00,0.00,0.00
015032,20231001,20230701,20240702,,N,01011,38,0,5160,0000,0000,00, , ,4,01,292.47,0.000,,154,0.000,,0.0000,0.0000,,,20220630, ,1,19300,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00876183220,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7255,1, ,1649725722,,0.00,20231009,0.00,0.00,0.00
015034,20231001,20230701,20240702,,N,05901,38,5,8600,8600,8600,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,46220,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.99178705440,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7380,1,N,1750338547,,0.00,20240420,0.00,0.00,0.00
015035,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,187.31,1.000,,60,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.99522709320,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1144289711,,0.00,20240222,0.00,0.00,0.00
015037,20211001,20210101,20240702,20220501,N,04911,38,6,5240,5240,5240,  , , ,4,01,0.00,1.000,,100,0.000,1.0000,0.0000,0.0000,,,20211231, ,1,33860,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01101,0.0000, ,, ,N,1336780048,,0.00,20220602,0.00,0.00,0.00
015040,20231001,20230701,20240702,,N,01011,38,0,5240,0000,0000,00, , ,4,01,278.18,0.000,,138,0.000,,0.0000,0.0000,,,20220630, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7556,1, ,1366997454,,0.00,20231009,0.00,0.00,0.00
015042,20231001,20230701,20240702,,N,05901,38,5,  01,01  ,01  ,  , , ,4,01,0.00,1.000,,100,1.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.100, ,,0.00,Y,0.99785581070,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1497702260,,0.00,20240420,0.00,0.00,0.00
015043,20171001,20171001,20240702,20180426,N,04911,38,5,5240,5240,5240,  , , ,4,01,0.00,1.000,,100,0.000,1.0000,0.0000,0.0000,,,20180930, ,1,33860,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1942321872,,0.00,20180706,0.00,0.00,0.00
015044,20240221,20230701,20240702,,N,10111,38,5,1000,    ,    ,  , , ,4,01,253.37,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,01073,0.0000, ,0.8046,1, ,1902804883,,0.00,20240222,0.00,0.00,0.00
015045,20231001,20231001,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,206.40,1.000,,0,0.000,,0.0000,0.0000,,,20240930, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1164847596,,0.00,20231003,0.00,0.00,0.00
015047,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1811943152,,0.00,20240420,0.00,0.00,0.00
015048,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1700507498,,0.00,20240420,0.00,0.00,0.00
015049,20231001,20230101,20240702,,N,05901,38,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20231231, ,1,19300,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7255,1,N,1497113740,,0.00,20240420,0.00,0.00,0.00
015050,20231001,20230101,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20231231, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1750037222,,0.00,20240420,0.00,0.00,0.00
015053,20231001,20231001,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,147.27,1.000,,0,0.000,,0.0000,0.0000,,,20240930, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98398048620,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1033292511,,0.00,20231003,0.00,0.00,0.00
015060,20231001,20230101,20240702,,N,05901,38,5,1000,1000,1000,  , , ,1,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20231231, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1649926114,,0.00,20240420,0.00,0.00,0.00
015063,20231001,20230701,20240702,,N,01011,38,0,  01,0000,0000,00, , ,4,01,179.84,0.000,,100,0.000,,0.0000,0.0000,,,20220630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.99666355420,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1396290466,,0.00,20231009,0.00,0.00,0.00
015065,20231001,20230701,20240702,,N,05901,38,5,5240,5240,5240,  , , ,4,01,0.00,1.000,,91,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,33860,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7556,1,N,1508813163,,0.00,20240420,0.00,0.00,0.00
015066,20231215,20230101,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98890203600,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1528085560,,0.00,20231219,0.00,0.00,0.00
015067,20231001,20230701,20240702,,N,04011,38,6,2650,    ,    ,  , , ,4,01,211.48,1.000,,1,0.000,,0.0000,0.0000,,,20240630, ,1,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,01033,0.0000, ,0.6593,1, ,1285685362,,0.00,20231002,0.00,0.00,0.00
015071,20231001,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1124749163,,0.00,20231003,0.00,0.00,0.00
015073,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,214.04,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1346244217,,0.00,20240222,0.00,0.00,0.00
015075,20231215,20230701,20240702,,N,10111,38,5,2030,    ,    ,  , , ,4,01,181.47,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98290303160,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.6811,1, ,1376158048,,0.00,20231219,0.00,0.00,0.00
015076,20240313,20230701,20240702,,N,10111,38,5,1000,    ,    ,  , , ,4,01,136.45,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1528177615,,0.00,20240313,0.00,0.00,0.00
015082,20141001,20140701,20240702,,N,10111,38,0,  01,    ,    ,  , , ,4,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20010630,1, ,   01,,     ,0.6939,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,0000000000,,0.00,20141001,0.00,0.00,0.00
015083,20231215,20230101,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1396181913,,0.00,20231219,0.00,0.00,0.00
015084,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1265973457,,0.00,20240420,0.00,0.00,0.00
015087,20051001,20051001,20240702,20050601,N,10111,38,5,1000,    ,    ,  , , ,4,01,360.78,1.000,,0,0.000,,0.0000,0.0000,,,20010930,1, ,13820,,     ,0.8980,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20060810,0.00,0.00,0.00
015089,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,136.41,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1285693762,,0.00,20240222,0.00,0.00,0.00
015091,20231001,20230101,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,0.000,,190,1.000,,0.0000,0.0000,,,20231231, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1861836306,,0.00,20240420,0.00,0.00,0.00
015097,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1427005552,,0.00,20240420,0.00,0.00,0.00
015098,20240221,20230701,20240702,,N,10111,38,5,5160,    ,    ,  , , ,4,01,174.09,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.7363,1, ,1477916674,,0.00,20240222,0.00,0.00,0.00
015100,20240221,20230701,20240702,,N,10111,38,5,5160,    ,    ,  , , ,4,01,306.19,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.7363,1, ,1154380632,,0.00,20240222,0.00,0.00,0.00
015101,20240313,20230701,20240702,,N,10111,38,5,2880,    ,    ,  , , ,4,01,194.22,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.6801,1, ,1609868595,,0.00,20240313,0.00,0.00,0.00
015103,20240313,20230701,20240702,,N,10111,38,5,5160,    ,    ,  , , ,4,01,349.79,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.7363,1, ,1770921199,,0.00,20240313,0.00,0.00,0.00
015104,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1114002227,,0.00,20240420,0.00,0.00,0.00
015106,20030701,20030701,20240702,20041119,N,05901,38,5,3560,3560,3560,  , , ,4,01,0.00,0.000,,100,0.000,,0.0000,0.0000,,,20031231, , ,,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20041119,0.00,0.00,0.00
015109,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1255387379,,0.00,20240420,0.00,0.00,0.00
015111,20231001,20230701,20240702,,N,05901,38,5,3440,3440,3440,  , , ,4,01,0.00,1.000,,100,1.000,0.0001,0.0000,0.0000,,,20240630, ,1,26620,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98041972960,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8041,1,N,1235552241,,0.00,20240420,0.00,0.00,0.00
015112,20240313,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,256.36,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1285679142,,0.00,20240313,0.00,0.00,0.00
015113,20231001,20230701,20240702,,N,04011,38,6,2030,    ,    ,  , , ,4,01,0.00,1.000,,182,0.000,,0.0000,0.0000,,,20240630, ,1,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98885488910,0,0.0000,0.000, ,0.00, ,0.000000,01103,0.0000, ,0.6811,1, ,1760432652,,0.00,20231002,0.00,0.00,0.00
015114,20231001,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,228.14,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,1.01581891890,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1073500831,,0.00,20231003,0.00,0.00,0.00
015115,20231001,20230701,20240702,,N,05901,38,5,  01,01  ,01  ,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.99783320650,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1932156775,,0.00,20240420,0.00,0.00,0.00
015116,20231001,20230701,20240702,,N,05901,38,5,3440,3440,3440,  , , ,4,01,0.00,1.000,,100,1.000,0.0001,0.0000,0.0000,,,20240630, ,1,26620,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.01440457970,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8041,1,N,1578980470,,0.00,20240420,0.00,0.00,0.00
015117,20231001,20230701,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1700832870,,0.00,20240420,0.00,0.00,0.00
015119,20231001,20230825,20240702,,N,04911,38,6,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,0.000,1.0000,0.0000,0.0000,,,20231231, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98391281520,0,0.0000,0.000, ,0.00, ,0.000000,01047,0.0000, ,0.6621,1,N,1053009902,,0.00,20240314,0.00,0.00,0.00
015120,20231023,20230101,20240702,,N,10311,38,5,0450,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.6554,1, ,1538104484,,0.00,20231024,0.00,0.00,0.00
015121,20231001,20230101,20240702,,N,05901,38,3,5160,5160,5160,  , , ,4,01,0.00,1.000,,100,1.000,,0.0000,0.0000,,,20231231, ,1,33660,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7363,1,N,1730530130,,0.00,20240420,0.00,0.00,0.00
015123,20240411,20231001,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,71.35,1.000,,0,0.000,,0.0000,0.0000,,,20240930, ,1,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7363,1, ,1255376430,,0.00,20240412,0.00,0.00,0.00
015124,20240521,20231001,20240702,,N,10111,38,5,  01, ,,, , ,4,01,123.99,1.000,,0,0.000,,0.0000,0.0000,,,20240930, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,,, ,0.00, ,0.000000,,, ,0.6621,1, ,1417003245,,0.00,20240524,0.00,0.00,0.00
015126,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00755140010,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1598159501,,0.00,20240420,0.00,0.00,0.00
015127,20231001,20230301,20240702,, ,15101,38,0,3440,    ,    ,  , , ,4,01,0.00,0.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,26620,,     ,,,,,1.56, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,01089,0.0000, ,0.8041,1, ,1871291203,,0.00,20240416,0.00,0.00,0.00
015128,20231023,20230101,20240702,,N,10311,38,5,2030,    ,    ,  , , ,4,01,0.00,1.000,,0,0.000,,0.0000,0.0000,,,20231231, ,1,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,0.98025387580,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.6811,1, ,1639104235,,0.00,20231024,0.00,0.00,0.00
015129,20240221,20230701,20240702,,N,10111,38,5,  01,    ,    ,  , , ,4,01,223.31,1.000,,0,0.000,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,1.01742170850,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1, ,1740249200,,0.00,20240222,0.00,0.00,0.00
015131,20231001,20230101,20240702,20160107,N,01011,38,0,1000,0000,0000,00, , ,4,01,248.32,0.000,,125,0.000,,0.0000,0.0000,,,, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1134170061,,0.00,20231009,0.00,0.00,0.00
015132,20231001,20230701,20240702,,N,01011,38,0,0450,0000,0000,00, , ,4,01,265.39,0.000,,173,0.000,,0.0000,0.0000,,,20220630, ,1,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6554,1, ,1306391495,,0.00,20231009,0.00,0.00,0.00
015133,20231001,20230701,20240702,,N,04011,38,6,1000,    ,    ,  , , ,4,01,0.00,1.000,,1,0.000,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.98025387580,0,0.0000,0.000, ,0.00, ,0.000000,01073,0.0000, ,0.8046,1,N,1285684068,,0.00,20231002,0.00,0.00,0.00
015134,20231001,20230101,20240702,,N,05901,38,5,1000,1000,1000,  , , ,4,01,0.00,0.000,,100,1.000,,0.0000,0.0000,,,20231231, ,1,13820,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.00363678540,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8046,1,N,1922111517,,0.00,20240420,0.00,0.00,0.00
015135,20231001,20230401,20240702,,N,05901,38,5,5240,5240,5240,  , , ,4,01,0.00,1.000,,100,1.000,,0.0000,0.0000,,,20240331, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,Y,1.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7556,1,N,1134237373,,0.00,20240420,0.00,0.00,0.00
015136,20231001,20230701,20240702,,N,05901,38,5,2030,2030,2030,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,19460,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98406653150,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6811,1,N,1235850934,,0.00,20240420,0.00,0.00,0.00
015137,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,46220,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,0.98487605830,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7380,1,N,1407205396,,0.00,20240420,0.00,0.00,0.00
015138,20231001,20230701,20240702,,N,05901,38,5,  01,  01,  01,  , , ,4,01,0.00,1.000,,100,1.000,1.0000,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.175, ,,0.00,Y,1.01427209700,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1538116124,,0.00,20240420,0.00,0.00,0.00