oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
013025,20070101,20070101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.490,,0.0264,0.0142,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20070102,0.00,0.00,0.00
013025,20070705,20070101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.552,,0.0264,0.0142,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20070705,0.00,0.00,0.00
013025,20071001,20070101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.552,,0.0264,0.0176,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20070927,0.00,0.00,0.00
013025,20071201,20070101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.552,,0.0336,0.0176,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20071121,0.00,0.00,0.00
013025,20080101,20080101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.552,,0.0336,0.0176,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20071231,0.00,0.00,0.00
013025,20080717,20080101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.524,,0.0336,0.0176,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20080717,0.00,0.00,0.00
013025,20081001,20080101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.524,,0.0336,0.0212,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20080930,0.00,0.00,0.00
013025,20090101,20090101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.524,,0.0336,0.0212,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20081229,0.00,0.00,0.00
013025,20090807,20090101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.524,,0.0384,0.0212,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20090805,0.00,0.00,0.00
013025,20090814,20090101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.519,,0.0384,0.0212,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20090814,0.00,0.00,0.00
013025,20091001,20090101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.519,,0.0384,0.0171,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20091002,0.00,0.00,0.00
013025,20100101,20100101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.519,,0.0384,0.0171,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20091230,0.00,0.00,0.00
013025,20100728,20100101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.480,,0.0384,0.0171,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20100728,0.00,0.00,0.00
013025,20101001,20100101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.480,,0.0384,0.0125,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20100930,0.00,0.00,0.00
013025,20111001,20110101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.480,,0.0384,0.0134,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20110928,0.00,0.00,0.00
013025,20120706,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.480,,0.0384,0.0134,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20120706,0.00,0.00,0.00
013025,20120709,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.480,,0.0423,0.0134,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20120706,0.00,0.00,0.00
013025,20120808,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.452,,0.0423,0.0134,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20120808,0.00,0.00,0.00
013025,20121001,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.452,,0.0423,0.0145,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20121005,0.00,0.00,0.00
013025,20121203,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.452,,0.0315,0.0145,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20121130,0.00,0.00,0.00
013025,20130701,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.449,,0.0315,0.0145,,,20021231, , ,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20130701,0.00,0.00,0.00
013025,20130903,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.449,,0.0283,0.0145,,,20021231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20130806,0.00,0.00,0.00
013025,20131001,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.449,,0.0283,0.0171,,,20021231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20131007,0.00,0.00,0.00
013025,20140620,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.467,,0.0283,0.0171,,,20021231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20140620,0.00,0.00,0.00
013025,20141001,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.467,,0.0346,0.0149,,,20021231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20141003,0.00,0.00,0.00
013025,20150319,20120101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.468,,0.0346,0.0149,,,20021231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20150319,0.00,0.00,0.00
013025,20150715,20150101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.468,,0.0433,0.0149,,,20151231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20150710,0.00,0.00,0.00
013025,20150801,20150101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.475,,0.0433,0.0225,,,20151231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20150730,0.00,0.00,0.00
013025,20151001,20150101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.475,,0.0433,0.0225,,,20151231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20151005,0.00,0.00,0.00
013025,20160801,20160101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.473,,0.0375,0.0555,,,20161231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20160729,0.00,0.00,0.00
013025,20161001,20160101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.473,,0.0375,0.0555,,,20161231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20161003,0.00,0.00,0.00
013025,20170715,20170101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.510,,0.0375,0.0337,,,20171231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20170707,0.00,0.00,0.00
013025,20170801,20170101,20240702,,N,10111,04,5,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.510,,0.0284,0.0337,,,20171231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20170729,0.00,0.00,0.00
013025,20171001,20170101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.510,,0.0284,0.0337,,,20171231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20171002,0.00,0.00,0.00
013025,20180411,20180101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.510,,0.0265,0.0354,,,20181231, ,1,13820,,     ,,,,,1.70, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20180418,0.00,0.00,0.00
013025,20180608,20180101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.546,,0.0265,0.0621,,,20181231, ,1,13820,,     ,,,,,2.73, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20180711,0.00,0.00,0.00
013025,20181001,20180101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.546,,0.0265,0.0621,,,20181231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20190409,20180101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.546,,0.0415,0.0621,,,20181231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20190422,20180101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.546,,0.0415,0.0642,,,20181231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20190611,20190101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.546,,0.0415,0.0642,,,20191231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20190712,20190101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.533,,0.0415,0.0647,,,20191231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20191001,20190101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.533,,0.0415,0.0647,,,20191231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20200401,20200101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.533,,0.0450,0.0647,,,20201231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20200417,20200101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.533,,0.0450,0.0657,,,20201231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20200810,20200101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.540,,0.0450,0.0459,,,20201231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20201001,20200101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.540,,0.0450,0.0459,,,20201231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.7832,1, ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20210323,20200101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.540,,0.0450,0.0459,,,20201231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.7832,1, ,1992778617,,0.00,20240701,0.00,0.00,0.00
013025,20210426,20210101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.540,,0.0450,0.0460,,,20211231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.7832,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20210812,20210101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.563,,0.0450,0.0717,,,20211231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.7832,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20211001,20210101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.563,,0.0450,0.0717,,,20211231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20211217,20210101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.563,,0.0370,0.0717,,,20211231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20220315,20220101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.563,,0.0370,0.0717,,,20221231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20220325,20220101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.563,,0.0521,0.0717,,,20221231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20220616,20220101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.563,,0.0521,0.0721,,,20221231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,, , ,1992778617,,0.00,20220616,0.00,0.00,0.00
013025,20220825,20220101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.616,,0.0521,0.0865,,,20221231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,, , ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20221001,20220101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.616,,0.0521,0.0865,,,20221231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.8136,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20230324,20220101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.616,,0.0488,0.0865,,,20221231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.8136,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20230410,20230101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.616,,0.0488,0.0865,,,20231231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.8136,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20230523,20230101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.616,,0.0488,0.0883,,,20231231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.8136,1, ,1992778617,,0.00,20240628,0.00,0.00,0.00
013025,20230816,20230101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.607,,0.0488,0.1523,,,20231231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8136,1, ,1992778617,,0.00,20230821,0.00,0.00,0.00
013025,20231001,20230101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.607,,0.0488,0.1523,,,20231231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1992778617,,0.00,20231002,0.00,0.00,0.00
013025,20240315,20240101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.607,,0.0488,0.1523,,,20241231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1992778617,,0.00,20240429,0.00,0.00,0.00
013025,20240429,20240101,20240702,,N,10111,04,6,1000,    ,    ,  , , ,4,01,480.00,0.000,,100,0.607,,0.0332,0.1523,,,20241231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000,N,0.00, ,0.000000,     ,0.0000, ,0.8046,1, ,1992778617,,0.00,20240429,0.00,0.00,0.00
013025,20240529,20240101,20240702,,N,10111,04,6,1000, ,,, , ,4,01,480.00,1.000,,100,0.607,,0.0332,0.1527,,,20241231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,,N,0.00, ,0.000000,,, ,0.8046,1, ,1992778617,,0.00,20240701,0.00,0.00,0.00
013027,19861118,19851118,20240702,,Y,05901,04,5,5160,    ,    ,  , , , ,01,0.00,1.000,,127,0.000,,0.0000,0.0000,,,19861117, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, , ,          ,,0.00,20030609,0.00,0.00,0.00
013027,19911001,19851118,20240702,,Y,05901,04,5,5160,5160,5160,  , , , ,01,0.00,1.000,,127,0.000,,0.0000,0.0000,,,19861117, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20000801,19851118,20240702,,Y,05901,04,5,5160,5160,5160,  , , , ,01,0.00,1.000,,127,0.000,,0.0000,0.0000,,,19861117, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20010801,19851118,20240702,,Y,05901,04,5,5160,5160,5160,  , , , ,01,0.00,1.000,,127,0.000,,0.0000,0.0000,,,19861117, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20020101,20020101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,3,01,12778.00,1.000,,102,1.015,1.0000,0.0274,0.0000,,,20021231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20021001,20020101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,3,01,13174.00,1.000,,102,1.015,1.0000,0.0464,0.0000,,,20021231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20030101,20030101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,102,1.015,1.0000,0.0464,0.0000,,,20031231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20030430,20030101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,102,1.015,1.0000,0.0464,0.0000,,,20031231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
013027,20031001,20030101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,102,0.799,1.0000,0.0753,0.0000,,,20031231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030929,0.00,0.00,0.00
013027,20040801,20040101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,102,0.711,1.0000,0.0753,0.0000,,,20041231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20040723,0.00,0.00,0.00
013027,20041001,20040101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,25,0.711,1.0000,0.0408,0.0000,,,20041231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20050125,0.00,0.00,0.00
013027,20050801,20050101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,25,0.656,1.0000,0.0408,0.0000,,,20051231, , ,,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20050711,0.00,0.00,0.00
013027,20051001,20050101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,25,0.656,1.0000,0.0453,0.0000,,,20051231, , ,50281,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20051018,0.00,0.00,0.00
013027,20060901,20060101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,25,0.655,1.0000,0.0453,0.0000,,,20061231, , ,50281,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20061103,0.00,0.00,0.00
013027,20061001,20060101,20240702,,N,05901,04,5,5160,5160,5160,  , , ,4,01,0.00,1.000,,25,0.655,1.0000,0.0254,0.0000,,,20061231, , ,   01,,     ,,,,,0.00,C,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1679857585,,0.00,20061103,0.00,0.00,0.00