oscarNumber,effectiveDate,fiscalYearBeginningDate,reportDate,terminationDate,waiverIndicator,intermediaryNumber,providerType,censusDivision,actualGeographicLocation_MSA,wageIndexLocation_MSA,standardizedAmountLocation_MSA,soleCommunityOrMedicareDependentHospitalBaseYear,changeCodeForLugarReclassification,temporaryReliefIndicator,federalPpsBlend,state,caseMixAdjustedCostPerDischarge_PpsFacilitySpecificRate,costOfLivingAdjustment,internsToBedsRatio,bedSize,operatingCostToChargeRatio,caseMixIndex,supplementalSecurityIncomeRatio,medicaidRatio,specialProviderUpdateFactor,operatingDsh,fiscalYearEnd,specialPaymentIndicator,hospitalQualityIndicator,actualGeographicLocation_CBSA,wageIndexLocation_CBSA,standardizedAmountLocation_CBSA,specialWageIndex,passThroughAmountForCapital,passThroughAmountForDirectMedicalEducation,passThroughAmountForOrganAcquisition,totalPassThroughAmount,capitalPpsPaymentCode,hospitalSpecificCapitalRate,oldCapitalHoldHarmlessRate,newCapitalHoldHarmlessRate,capitalCostToChargeRatio,newHospital,capitalIndirectMedicalEducationRatio,capitalExceptionPaymentRate,valueBasedPurchasingParticipant,valueBasedPurchasingAdjustment,hospitalReadmissionsReductionProgramParticipant,hospitalReadmissionsReductionAdjustment,bundleModel1Discount,hospitalAcquiredConditionReductionProgramParticipant,uncompensatedCareAmount,electronicHealthRecordsProgramReduction,lowVolumeAdjustmentFactor,countyCode,medicarePerformanceAdjustment,ltchDppIndicator,supplementalWageIndex,supplementalWageIndexFlag,changeCodeWageIndexReclassification,nationalProviderIdentifier,providerPpsPeriod,passThroughAmountForAllogenicStemCellAcquisition,lastUpdated,passThroughAmountForDirectGraduateMedicalEducation,passThroughAmountForKidneyAcquisition,passThroughAmountForN95
014000,20231121,20230701,20240702,,N,10111,03,0,1000,    ,    ,  , , ,4,01,4397.00,1.000,,0,0.303,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01073,0.0000, ,0.8046,1,N,1447287800,,0.00,20231127,0.00,0.00,0.00
014005,20130409,20121001,20240702,20120901,N,10111,03,0,5240,    ,    ,  , , ,4,01,11817.00,1.000,,0,1.062,,0.0000,0.0000,,,20050930, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7567,1,N,1619190998,,0.00,20201005,0.00,0.00,0.00
014006,20231001,20230101,20240702,,N,10111,03,0,2880,    ,    ,  , , ,4,01,2957.00,1.000,,0,0.497,,0.0000,0.0000,,,20231231, ,1,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01055,0.0000, ,0.6801,1,N,1346240470,,0.00,20231002,0.00,0.00,0.00
014007,20240325,20230701,20240702,,N,10111,03,0,8600,    ,    ,  , , ,4,01,8712.00,1.000,,0,0.735,,0.0000,0.0000,,,20240630, , ,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01125,0.0000, ,0.7380,1,N,1053416347,,0.00,20240326,0.00,0.00,0.00
014008,20131001,20121001,20240702,20121101,N,10111,03,0,5160,    ,    ,  , , ,4,01,12835.00,1.000,,260,0.506,,0.0000,0.0000,,,20050930, ,1,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7506,1,N,1427066307,,0.00,20201005,0.00,0.00,0.00
014009,20150630,20141001,20240702,20150630,N,10111,03,0,2030,    ,    ,  , , ,4,01,10714.00,1.000,,0,0.925,,0.0000,0.0000,,,20150930, ,1,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6610,1,N,1750353843,,0.00,20201005,0.00,0.00,0.00
014011,20131001,20131001,20240702,20140828,N,10111,03,0,8600,    ,    ,  , , ,4,01,11341.00,1.000,,0,0.530,,0.0000,0.0000,,,20050930, ,1,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.7730,1,N,1437295409,,0.00,20201005,0.00,0.00,0.00
014012,20240515,20231001,20240702,,N,10111,03,0,8600, ,,, , ,4,01,1626.00,1.000,,126,0.420,,0.0000,0.0000,,,20240930, ,1,46220,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1125,, ,0.7380,1,N,1033213624,,0.00,20240619,0.00,0.00,0.00
014013,20231204,20230701,20240702,,N,10111,03,6,2180,    ,    ,  , , ,4,01,0.00,1.000,,0,0.442,,0.0000,0.0000,,,20240630, , ,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01069,0.0000, ,0.6767,1,N,1326078023,,0.00,20231205,0.00,0.00,0.00
014014,20231001,20231001,20240702,,N,10111,03,0,5160,    ,    ,  , , ,4,01,4201.00,1.000,,0,0.446,,0.0000,0.0000,,,20240930, , ,33660,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01097,0.0000, ,0.7363,1,N,1053332213,,0.00,20231010,0.00,0.00,0.00
014015,20231001,20230101,20240702,,N,10111,03,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.596,,0.0000,0.0000,,,20231231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01041,0.0000, ,0.6621,1,N,1720270697,,0.00,20231002,0.00,0.00,0.00
014016,20231001,20230701,20240702,,N,10111,03,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,0,0.566,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01043,0.0000, ,0.6621,1,N,1770205163,,0.00,20231002,0.00,0.00,0.00
014017,20240515,20231001,20240702,,N,10111,03,5,  01, ,,, , ,4,01,0.00,1.000,,0,0.596,,0.0000,0.0000,,,20240930, , ,19300,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1003,, ,0.7255,1,N,1093010936,,0.00,20240619,0.00,0.00,0.00
014018,20240528,20240101,20240702,,N,10111,03,5,3440, ,,, , ,4,01,0.00,1.000,,0,0.691,,0.0000,0.0000,,,20241231, ,1,26620,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1089,, ,0.8041,1,N,1225301823,,0.00,20240620,0.00,0.00,0.00
014727,20030430,20000801,20240702,,Y,05901,03,5,  01,  01,  01,  , , , ,01,0.00,1.000,,1,0.000,1.0000,0.0000,0.0000,,,20000831, , ,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030609,0.00,0.00,0.00
01M303,20100101,20100101,20240702,20110331,N,10111,49,5,  01,    ,    ,  , ,Y,4,01,0.00,1.000,,10,0.972,,0.0000,0.0000,,,20081231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1376701771,,0.00,20150617,0.00,0.00,0.00
01S001,20150504,20141001,20240702,20140930,N,10111,49,5,2180,    ,    ,  , ,Y,4,01,0.00,1.000,,12,0.366,,0.0000,0.0000,,,20150930, ,1,20020,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1013143320,,0.00,20200930,0.00,0.00,0.00
01S007,20240304,20231001,20240702,,N,10111,49,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,14,0.744,,0.0000,0.0000,,,20240930, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01039,0.0000, ,0.6621,1,N,1013937705,,0.00,20240305,0.00,0.00,0.00
01S008,20240515,20231001,20240702,,N,10111,49,0,  01, ,,, ,Y,4,01,3717.00,1.000,,20,0.529,,0.0000,0.0000,,,20240930, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1041,, ,0.6621,1,N,1154515591,,0.00,20240523,0.00,0.00,0.00
01S009,20110915,20110201,20240702,20120301,N,05901,49,5,2030,    ,    ,  , ,Y,4,01,9598.00,1.000,,20,0.209,1.0000,0.0000,0.0000,,,20120131, ,1,19460,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1841261856,,0.00,20140728,0.00,0.00,0.00
01S011,20240619,20230701,20240702,,N,10111,49,5,1000, ,,, , ,4,01,0.00,1.000,,20,0.462,,0.0000,0.0000,,,20240630, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,,0,,, ,0.00, ,0.000000,1073,, ,0.8046,1,N,1376841841,,0.00,20240620,0.00,0.00,0.00
01S012,20240115,20230401,20240702,,N,05901,49,5,  01, ,,, ,Y,4,01,0.00,1.000,,12,0.255,,0.0000,0.0000,,,20240331, , ,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,,, ,0.6621,1,N,1760243562,,0.00,20240702,0.00,0.00,0.00
01S016,20240415,20240101,20240702,,N,10111,49,0,1000,    ,    ,  , ,Y,4,01,0.00,1.000,,20,0.227,,0.0000,0.0000,,,20241231, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01117,0.0000, ,0.8046,1,N,1073967329,,0.00,20240417,0.00,0.00,0.00
01S021,20240524,20231001,20240702,,N,10111,49,0,1000, ,,, ,Y,4,01,8910.00,1.000,,12,0.572,,0.0000,0.0000,,,20240930, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1045,, ,0.6621,1,N,1366511156,,0.00,20240628,0.00,0.00,0.00
01S023,20240201,20230701,20240702,,N,10111,49,0,5240,    ,    ,  , ,Y,4,01,5343.00,1.000,,0,0.868,,0.0000,0.0000,,,20240630, ,1,33860,,     ,,,2.74,,2.74, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01101,0.0000, ,0.7556,1,N,1942394739,,0.00,20240131,0.00,0.00,0.00
01S033,20240603,20231001,20240702,,N,10111,49,0,1000, ,,, ,Y,4,01,2510.00,1.000,0.0770,108,0.581,,0.0000,0.0000,,,20240930, ,1,13820,, ,,,31.88,,31.88, ,0.00,0.00,0.0000,0.000, ,0.0770,0.00,N,,0,,, ,0.00, ,0.000000,1073,, ,0.8046,1,N,1033217708,,0.00,20240701,0.00,0.00,0.00
01S034,20240508,20231001,20240702,,N,10111,49,0,5240,    ,    ,  , ,Y,4,01,9608.00,1.000,,0,1.015,,0.0000,0.0000,,,20240930, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01051,0.0000, ,0.7556,1,N,1912043134,,0.00,20240513,0.00,0.00,0.00
01S039,20240205,20230701,20240702,,N,10111,49,0,3440,    ,    ,  , ,Y,4,01,4608.00,1.000,0.0263,31,0.319,,0.0000,0.0000,,,20240630, ,1,26620,,     ,,,0.43,,0.43, ,0.00,0.00,0.0000,0.000, ,0.0263,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01089,0.0000, ,0.8041,1,N,1588615033,,0.00,20240205,0.00,0.00,0.00
01S040,20240520,20231001,20240702,,N,10111,49,5,2880, ,,, ,Y,4,01,7577.00,1.000,,0,0.128,,0.0000,0.0000,,,20240930, ,1,23460,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1055,, ,0.6801,1,N,1255355020,,0.00,20240521,0.00,0.00,0.00
01S046,20231001,20230101,20240702,,N,05901,49,5,2880,    ,    ,  , ,Y,4,01,0.00,1.000,,25,0.376,1.0000,0.0000,0.0000,,,20231231, ,1,23460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6801,1,N,1669868923,,0.00,20240423,0.00,0.00,0.00
01S062,20240612,20231001,20240702,,N,10111,49,0,  01, ,,, ,Y,4,01,0.00,1.000,,0,0.899,,0.0000,0.0000,,,20240930, ,1,20020,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1061,, ,0.6767,1,N,1801931944,,0.00,20240613,0.00,0.00,0.00
01S064,20090101,20090101,20240702,20081031,N,10111,49,0,1000,    ,    ,  , ,Y,4,01,5251.00,1.000,,0,0.417,,0.0000,0.0000,,,20050630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,0.0138,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1427123017,,0.00,20090701,0.00,0.00,0.00
01S069,20240416,20231001,20240702,,N,10111,49,5,  01,    ,    ,  , , ,4,01,0.00,1.000,,17,0.676,0.0009,0.0000,0.0000,,,20240930, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01005,0.0000, ,0.6621,1,N,1548773450,,0.00,20240417,0.00,0.00,0.00
01S078,20240520,20231001,20240702,,N,10111,49,0,0450, ,,, ,Y,4,01,5176.00,1.000,,35,0.246,,0.0000,0.0000,,,20240930, ,1,11500,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,0.0138,0.00,N,,0,,, ,0.00, ,0.000000,1015,, ,0.6554,1,N,1558608166,,0.00,20240521,0.00,0.00,0.00
01S085,20231113,20230401,20240702,,N,10111,49,0,2030,    ,    ,  , ,Y,4,01,4010.00,1.000,,29,0.776,,0.0000,0.0000,,,20240331, ,1,19460,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01103,0.0000, ,0.6811,1,N,1417209685,,0.00,20231116,0.00,0.00,0.00
01S086,20240501,20240101,20240702,,N,10111,49,0,  01,    ,    ,  , ,Y,4,01,7691.46,1.000,,10,0.647,,0.0000,0.0000,,,20241231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01093,0.0000, ,0.6621,1,N,1679689483,,0.00,20240502,0.00,0.00,0.00
01S089,20240416,20240101,20240702,,N,10111,49,0,  01,    ,    ,  , ,Y,4,01,8828.00,1.000,,40,0.146,,0.0000,0.0000,,,20241231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01127,0.0000, ,0.6621,1,N,1194179440,,0.00,20240417,0.00,0.00,0.00
01S091,20231023,20230701,20240702,20221230,N,10111,49,0,  01,    ,    ,  , ,Y,4,01,9247.00,1.000,,9,0.600,,0.0000,0.0000,,,20240630, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01025,0.0000, ,0.6539,1,N,1689625907,,0.00,20240109,0.00,0.00,0.00
01S092,20240226,20231001,20240702,,N,10111,49,5,8600,    ,    ,  , ,Y,4,01,0.00,1.000,,54,0.573,,0.0000,0.0000,,,20240930, ,1,46220,,     ,,,0.64,,0.64, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01125,0.0000, ,0.7380,1,N,1720370679,,0.00,20240227,0.00,0.00,0.00
01S101,20181001,20180101,20240702,20181029,N,10111,49,0,  01, ,,, ,Y,4,01,0.00,1.000,,0,0.366,,0.0000,0.0000,,,20181231, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,,, ,, ,N,1881048221,,0.00,20240624,0.00,0.00,0.00
01S103,20240416,20240101,20240702,,N,10111,49,0,1000,    ,    ,  , ,Y,4,01,9284.00,1.000,,0,0.196,,0.0000,0.0000,,,20241231, ,1,13820,,     ,,,22.37,,22.37, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01073,0.0000, ,0.8046,1,N,1659725901,,0.00,20240418,0.00,0.00,0.00
01S104,20240202,20230701,20240702,,N,10111,49,0,1000,    ,    ,  , ,Y,4,01,6769.00,1.000,,12,0.172,,0.0000,0.0000,,,20240630, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01073,0.0000, ,0.8046,1,N,1043263221,,0.00,20240205,0.00,0.00,0.00
01S108,20240207,20230701,20240702,,N,10111,49,5,5240,    ,    ,  , ,Y,4,01,0.00,1.000,,1,0.646,,0.0000,0.0000,,,20240630, ,1,33860,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01001,0.0000, ,0.7556,1,N,1962092734,,0.00,20240208,0.00,0.00,0.00
01S109,20200520,20191001,20240702,20200306,N,10111,49,0,  01, ,,, ,Y,4,01,9454.00,1.000,,10,0.442,,0.0000,0.0000,,,20200930, ,1,46220,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,,, ,, ,N,1316290430,,0.00,20240628,0.00,0.00,0.00
01S110,20240422,20240101,20240702,,N,10111,49,0,  01,    ,    ,  , ,Y,4,01,5761.00,1.000,,24,0.285,,0.0000,0.0000,,,20241231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01011,0.0000, ,0.6621,1,N,1992812382,,0.00,20240422,0.00,0.00,0.00
01S112,20240521,20231001,20240702,,N,10111,49,0,  01, ,,, ,Y,4,01,0.00,1.000,,0,0.510,,0.0000,0.0000,,,20240930, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1091,, ,0.6621,1,N,1770647653,,0.00,20240521,0.00,0.00,0.00
01S113,20231218,20230401,20240702,,N,10111,49,0,5160,    ,    ,  , ,Y,4,01,6386.00,1.000,,34,0.654,,0.0000,0.0000,,,20240331, ,1,33660,,     ,,,0.41,,0.41, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01097,0.0000, ,0.7363,1,N,1902812563,,0.00,20231220,0.00,0.00,0.00
01S114,20240523,20231001,20240702,,N,10111,49,0,1000, ,,, ,Y,4,01,8498.00,1.000,,25,0.414,,0.0000,0.0000,,,20240930, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1073,, ,0.8046,1,N,1669577094,,0.00,20240618,0.00,0.00,0.00
01S125,20240409,20240101,20240702,,N,10111,49,5,  01, ,,, ,Y,4,01,0.00,1.000,,9,0.382,,0.0000,0.0000,,,20241231, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,,0,,, ,0.00, ,0.000000,1133,, ,0.6621,1,N,1063719599,,0.00,20240628,0.00,0.00,0.00
01S126,20240101,20230401,20240702,,N,05901,49,5,0000,    ,    ,  , ,Y,4,01,0.00,1.000,,18,0.358,,0.0000,0.0000,,,20240331, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1548787286,,0.00,20240423,0.00,0.00,0.00
01S129,20231214,20230401,20240702,,N,10111,49,5,  01,    ,01  ,  , ,Y,4,01,0.00,1.000,,15,1.000,,0.0000,0.0000,,,20240331, ,1,19300,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01003,0.0000, ,0.7255,1,N,1891060828,,0.00,20231218,0.00,0.00,0.00
01S137,20120702,20111001,20240702,20130101,N,10111,49,5,1000,    ,    ,  , , ,4,01,0.00,1.000,,14,1.019,,0.0000,0.0000,,,20120930, ,1,13820,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1902036932,,0.00,20200930,0.00,0.00,0.00
01S139,20240628,20240101,20240702,,N,04911,49,5,1000, ,,, ,Y,4,01,6238.00,1.000,,136,0.133,1.0000,0.0000,0.0000,,,20241231, ,1,13820,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1073,, ,0.8046,1,N,1811341290,,0.00,20240617,0.00,0.00,0.00
01S143,20090515,20081001,20240702,20090812,N,05901,49,5,  01,    ,    ,  , ,Y,4,01,3518.00,1.000,,20,0.233,1.0000,0.0000,0.0000,,,20090930, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1114999406,,0.00,20140728,0.00,0.00,0.00
01S145,20110404,20101001,20240702,20110501,N,10111,49,0,8600,    ,    ,  , ,Y,4,01,6573.00,1.000,,0,0.357,,0.0000,0.0000,,,20050930, ,1,46220,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,0000000000,,0.00,20150617,0.00,0.00,0.00
01S146,20180426,20171001,20240702,20180701,N,10111,49,0,0450,    ,    ,  , ,Y,4,01,0.00,1.000,,10,0.258,,0.0000,0.0000,,,20180930, ,1,11500,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,1619983004,,0.00,20200930,0.00,0.00,0.00
01S148,20060726,20060101,20240702,20061001,N,10111,49,0,  01,    ,    ,  , ,Y,2,01,7543.55,1.000,,0,0.001,,0.0000,0.0000,,,20051231, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20070409,0.00,0.00,0.00
01S150,20231001,20230201,20240702,,N,05901,49,5,  01,    ,    ,  , ,Y,4,01,11717.00,1.000,,13,0.143,1.0000,0.0000,0.0000,,,20240131, ,1,   01,,     ,,,,,0.00,B,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.6621,1,N,1811968308,,0.00,20240423,0.00,0.00,0.00
01S157,20231120,20230401,20240702,,N,10111,49,5,2650,    ,    ,  , ,Y,4,01,0.00,1.000,,30,0.418,,0.0000,0.0000,,,20240331, ,1,22520,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,0,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01033,0.0000, ,0.6593,1,N,1376854208,,0.00,20231122,0.00,0.00,0.00
01S164,20240226,20230801,20240702,,N,10111,49,5,  01,    ,    ,  , ,Y,4,01,0.00,1.000,,15,0.494,,0.0000,0.0000,,,20240731, ,1,   01,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,01121,0.0000, ,0.6621,1,N,1649420704,,0.00,20240228,0.00,0.00,0.00
01S175,20240517,20231001,20240702,,N,10111,49,5,  01, ,,, , ,4,01,0.00,1.000,,1,0.001,,0.0000,0.0000,,,20240930, ,1,   01,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,1017,, ,, ,N,1780251058,,0.00,20240627,0.00,0.00,0.00
024001,20231001,20230101,20240702,,N,12901,03,9,0380,0380,0380,  , , ,4,02,0.00,1.220,,140,0.358,0.0010,0.0000,0.0000,,,20231231, ,1,11260,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,02020,0.0000, ,1.1938,1,N,1487629333,,0.00,20230913,0.00,0.00,0.00
024002,20240320,20230701,20240702,,N,02001,03,0,0380,    ,    ,  , , ,4,02,12510.00,1.220,,80,0.703,,0.0000,0.0000,,,20080630, ,1,11260,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.008, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,1.1938,1,N,1497842553,,0.00,20240319,0.00,0.00,0.00
02S008,20240221,20230701,20240702,,N,02001,49,0,  02,    ,    ,  , ,Y,4,02,11884.00,1.220,,12,0.681,,0.0000,0.0000,,,20080630, ,1,   02,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,1.2055,1,N,1235283607,,0.00,20240220,0.00,0.00,0.00
034000,20000101,20000101,20240702,19990915,Y,03001,03,8,6200,6200,    ,  , , , ,03,0.00,1.000,,75,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20010105,0.00,0.00,0.00
034004,20231001,20230101,20240702,,N,05901,03,8,6200,    ,    ,  , , ,4,03,5040.00,1.000,,60,0.314,1.0000,0.0000,0.0000,,,20231231, ,1,38060,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.9757,1,N,1942319199,,0.00,20240423,0.00,0.00,0.00
034008,19990701,19990701,20240702,19991017,Y,03001,03,8,6200,6200,    ,  , , , ,03,0.00,1.000,,120,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20010105,0.00,0.00,0.00
034009,19990701,19980701,20240702,19981202,Y,03001,03,8,6200,6200,    ,  , , , ,03,0.00,1.000,,60,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20010105,0.00,0.00,0.00
034010,19990601,19990601,20240702,20000215,Y,03001,03,8,6200,6200,    ,  , , , ,03,0.00,1.000,,60,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20010105,0.00,0.00,0.00
034013,20231001,20230601,20240702,,N,03001,03,8,6200,    ,    ,  , , ,4,03,5856.00,1.000,,127,0.373,,0.0000,0.0000,,,20080531, ,1,38060,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.9757,1,N,1306870910,,0.00,20231010,0.00,0.00,0.00
034015,20020701,20020701,20240702,20010131,Y,03001,03,8,2620,2620,    ,  , , , ,03,0.00,1.000,,25,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20030103,0.00,0.00,0.00
034019,19991001,19991001,20240702,19990911,Y,03001,03,8,8520,8520,    ,  , , , ,03,0.00,1.000,,50,0.000,,0.0000,0.0000,,,, ,1,,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,, ,N,          ,,0.00,20010105,0.00,0.00,0.00
034020,20240201,20230701,20240702,,N,05901,03,8,6200,    ,    ,  , , ,4,03,7418.00,1.000,,19,0.517,1.0000,0.0000,0.0000,,,20240630, , ,38060,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.9757,1,N,1275716896,,0.00,20240423,0.00,0.00,0.00
034021,20231001,20230701,20240702,,N,03001,03,8,6200,    ,    ,  , , ,4,03,11765.00,1.000,,159,0.420,,0.0000,0.4608,,,20010523, ,1,38060,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.9757,1,N,1184731804,,0.00,20231010,0.00,0.00,0.00
034022,20231001,20230101,20240702,,N,03001,03,8,8520,    ,    ,  , , ,4,03,5847.00,1.000,,140,0.290,,0.0000,0.0000,,,20071231, ,1,46060,,     ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,0.00000000000,0,0.0000,0.000, ,0.00, ,0.000000,     ,0.0000, ,0.8454,1,N,1750466892,,0.00,20231010,0.00,0.00,0.00
034023,20240619,20231001,20240702,,N,03001,03,8,2620, ,,, , ,4,03,3352.00,1.000,,16,0.752,,0.0000,0.0000,,,20160930, , ,22380,, ,,,,,0.00, ,0.00,0.00,0.0000,0.000, ,,0.00,N,,0,,, ,0.00, ,0.000000,,, ,1.0322,1,N,1679563290,,0.00,20240604,0.00,0.00,0.00